﻿Name,GBF team,Team,Age,AB,H,2B,3B,HR,BB,SO,SB,CS,AVG,OBP,SLG,BABIP,Off,Fld,Pos,WAR,DMB Adj,114 Adj, GBF WAR ,playerid,match
DeLuzio Ben,xufa,STL,27,20,3,1,0,0,3,5,0,1,0.15,0.292,0.2,0.5,0.4,0.8,0,0.2,0,0,0.2,19644,1259
Diaz Yainer,xufa,HOU,23,8,1,1,0,0,1,2,0,0,0.125,0.222,0.25,0,-0.4,0,-0.1,-0.1,0,0,-0.1,23003,1263
Donovan Brendan,xufa,STL,25,391,110,21,1,5,60,70,2,3,0.281,0.394,0.379,0.337,10.6,-2.3,-2.8,2.7,0.1,0,2.8,24679,1266
Duffy Matt,xufa,LAA,31,228,57,8,0,2,17,50,0,0,0.25,0.308,0.311,0.312,-7,0.1,-0.2,-0.1,0,0,-0.1,13836,1269
Dunand Joe,xufa,MIA,26,10,3,1,0,1,0,3,0,0,0.3,0.364,0.7,0.333,1.3,0.4,0,0.2,0,0,0.2,19727,1271
Duvall Adam,xufa,ATL,33,287,61,16,1,12,21,101,0,2,0.213,0.276,0.401,0.278,-2.7,1.3,-1,0.9,0,0,0.9,10950,1273
Eaton Nate,xufa,KCR,25,106,28,4,3,1,10,30,11,1,0.264,0.331,0.387,0.35,0.1,3.9,-0.6,0.9,0,0,0.9,25055,1274
Encarnacion Jerar,xufa,MIA,24,77,14,3,0,3,3,32,2,0,0.182,0.21,0.338,0.27,-4,1.1,-1,-0.1,0,0,-0.1,21871,1277
Fermin Freddy,xufa,KCR,27,7,0,0,0,0,0,3,0,1,0,0,0,0,-1.9,0,0.2,-0.2,0,0,-0.1,21840,1283
Fox Lucius,xufa,WSN,24,25,2,0,0,0,1,9,1,0,0.08,0.115,0.08,0.125,-4.6,-2.3,0.3,-0.6,0,0,-0.1,18899,1288
Franco Maikel,xufa,WSN,29,371,85,15,0,9,12,75,1,0,0.229,0.255,0.342,0.262,-20.2,-2.2,1,-0.8,0,0,-0.1,12179,1290
Garcia Dermis,xufa,OAK,24,116,24,6,0,5,8,55,0,0,0.207,0.264,0.388,0.48,5.7,0.8,-1.2,0.1,0.1,0,0.2,20926,1294
Garcia Maikel,xufa,KCR,22,22,7,1,0,0,1,5,0,0,0.318,0.348,0.364,0.412,-0.2,-0.3,0.3,0.1,0,0,0.1,22715,1295
Garrett Stone,xufa,ARI,26,76,21,8,0,4,3,27,3,1,0.276,0.309,0.539,0.433,6.1,0.5,-0.8,0.5,0.1,0,0.6,19273,1298
Gonzalez Oscar,xufa,CLE,24,362,107,27,0,11,15,75,1,2,0.296,0.327,0.461,0.351,9.9,1.6,-3.3,1.6,0.1,0,1.7,20970,1302
Gore Terrance,xufa,NYM,31,7,1,0,0,0,0,3,3,0,0.143,0.143,0.143,0,-0.3,0,-0.1,0,0,0, -   ,13658,1303
Grissom Vaughn,xufa,ATL,21,141,41,6,0,5,11,34,5,2,0.291,0.353,0.44,0.349,6.5,-3.2,0.5,0.8,0.1,0,0.9,26031,1307
Guthrie Dalton,xufa,PHI,26,21,7,0,0,1,6,7,1,0,0.333,0.5,0.476,0.5,-0.1,0.2,-0.1,0.3,0,0,0.3,21293,1309
Hager Jake,xufa,ARI,29,50,12,2,0,0,8,17,0,0,0.24,0.345,0.28,0.364,-0.6,-1.2,0.2,0,0,0, -   ,12198,1310
Hall Darick,xufa,PHI,26,136,34,8,1,9,5,44,0,0,0.25,0.282,0.522,0.313,4.5,-0.2,-3.5,0.4,0,0,0.4,19717,1311
Hamilton Caleb,xufa,MIN,27,18,1,0,0,1,4,14,0,0,0.056,0.227,0.222,0,-1.8,0.2,0.1,-0.1,0,0,-0.1,19842,1312
Heineman Tyler,xufa,- - -,31,157,34,8,0,0,8,17,1,0,0.217,0.276,0.268,0.254,-8.4,6,3.3,0.6,0,0,0.6,13897,1315
Henry Payton,xufa,MIA,25,28,4,0,0,0,5,8,0,0,0.143,0.314,0.143,0.2,-1.8,-0.9,0.8,-0.1,0,0,-0.1,22164,1319
Hensley David,xufa,HOU,26,29,10,2,1,1,5,6,0,0,0.345,0.441,0.586,0.429,0.7,-0.2,-0.5,0.2,0,0,0.2,25111,1321
Hernandez Elier,xufa,TEX,27,33,6,2,0,0,1,15,0,0,0.182,0.2,0.242,0.316,-3.6,1.8,-0.9,-0.2,0,0,-0.1,13750,1324
Herrera Jose,xufa,ARI,25,111,21,2,0,0,9,34,0,0,0.189,0.25,0.207,0.273,-9.6,2.2,2.9,0,0,0, -   ,17040,1325
Hicklen Brewer,xufa,KCR,26,4,0,0,0,0,0,4,0,0,0,0,0,0,-1.1,-0.1,0,-0.1,0,0,-0.1,20450,1326
Higgins P.J.,xufa,CHC,29,201,46,11,1,6,22,58,0,0,0.229,0.31,0.383,0.281,-2.4,-4.5,-0.2,0.2,0,0,0.2,18433,1327
Hummel Cooper,xufa,ARI,27,176,31,8,3,3,23,64,4,1,0.176,0.274,0.307,0.265,-7.8,-2.1,-1.9,-0.8,0,0,-0.1,19458,1335
Iglesias Jose,xufa,COL,32,439,128,30,0,3,17,56,2,3,0.292,0.328,0.38,0.336,-7.7,0.7,4.8,1,0,0,1,10231,1337
Jackson Drew,xufa,OAK,28,3,0,0,0,0,0,1,0,0,0,0,0,0,-0.7,0.2,0,-0.1,0,0,-0.1,17807,1338
Johnson Bryce,xufa,SFG,26,18,2,0,0,0,1,7,0,0,0.111,0.158,0.111,0.125,-2.6,1.2,-0.1,-0.1,0,0,-0.1,20002,1342
Katoh Gosuke,xufa,TOR,27,7,1,1,0,0,3,1,0,0,0.143,0.4,0.286,0.167,0.4,0.5,-0.3,0.1,0,0,0.1,15697,1346
Kennedy Buddy,xufa,ARI,23,83,18,2,2,1,8,23,0,0,0.217,0.287,0.325,0.283,-2.8,0,0,0,0,0, -   ,22505,1350
Kolozsvary Mark,xufa,CIN,26,20,4,2,0,1,1,9,0,0,0.2,0.238,0.45,0.3,-0.7,-0.3,0.5,0,0,0, -   ,21304,1356
Kreidler Ryan,xufa,DET,24,73,13,1,0,1,6,22,0,1,0.178,0.244,0.233,0.273,-0.7,2.3,0.2,0.1,0,0,0.1,25867,1358
Krizan Jason,xufa,SFG,33,8,1,0,0,0,2,3,0,0,0.125,0.3,0.125,0.2,-0.5,-0.1,-0.1,0,0,0, -   ,12394,1359
Kwan Steven,xufa,CLE,24,563,168,25,7,6,62,60,19,5,0.298,0.373,0.4,0.316,13.6,4.4,-5.4,4.3,0.1,-0.8,3.6,24610,1361
Lagares Juan,xufa,LAA,33,60,11,2,1,0,2,15,0,0,0.183,0.21,0.25,0.244,-5.3,-1.4,-0.4,-0.5,0,0,-0.1,5384,1363
Larsen Jack,xufa,SEA,27,1,0,0,0,0,0,1,0,0,0,0,0,0,-0.2,,0,0,0,0, -   ,20510,1364
LaStella Tommy,xufa,SFG,33,180,43,14,0,2,11,30,0,0,0.239,0.282,0.35,0.272,-6.3,-3.4,-4.7,-0.8,0,0,-0.1,12371,1365
Lavastida Bryan,xufa,CLE,23,12,1,0,0,0,3,4,0,0,0.083,0.267,0.083,0.125,-1.4,-0.2,0.3,-0.1,0,0,-0.1,24765,1366
Leblanc Charles,xufa,MIA,26,156,41,10,0,4,12,53,4,2,0.263,0.32,0.404,0.375,0.9,-0.7,0.4,0.8,0,0,0.8,19813,1370
Leon Sandy,xufa,- - -,33,71,12,3,0,0,13,27,0,0,0.169,0.298,0.211,0.263,-5.7,-2.2,1.8,-0.4,0,0,-0.1,5273,1375
Lester Josh,xufa,DET,27,5,0,0,0,0,0,3,0,0,0,0,0,0,-1.2,0.1,-0.1,-0.1,0,0,-0.1,17737,1376
Liberato Luis,xufa,SDP,26,5,0,0,0,0,0,3,0,0,0,0,0,0,-0.7,,-0.1,-0.1,0,0,-0.1,17307,1377
Lopes Christian,xufa,OAK,29,9,0,0,0,0,1,5,0,0,0,0.1,0,0,-1.7,-0.3,-0.1,-0.2,0,0,-0.1,13472,1381
Machado Dixon,xufa,SFG,30,15,3,0,0,0,1,5,0,0,0.2,0.294,0.2,0.3,-1,0.8,0.2,0.1,0,0,0.1,11472,1383
Machin Vimael,xufa,OAK,28,223,49,12,0,1,25,47,1,1,0.22,0.3,0.287,0.265,-4.7,-4,0.6,-0.1,0,0,-0.1,17684,1384
MacKinnon David,xufa,- - -,27,50,7,0,0,0,6,17,0,0,0.14,0.228,0.14,0.206,-5.6,-0.9,-0.6,-0.6,0,0,-0.1,19625,1385
Madris Bligh,xufa,PIT,26,113,20,7,0,1,10,31,2,1,0.177,0.244,0.265,0.235,-7.6,0.8,-1.8,-0.4,0,0,-0.1,20054,1386
Marrero Deven,xufa,NYM,31,6,0,0,0,0,0,3,1,0,0,0,0,0,-1.3,0.3,0,-0.1,0,0,-0.1,13325,1390
Massey Michael,xufa,KCR,24,173,42,9,1,4,9,46,3,0,0.243,0.307,0.376,0.333,2.4,-2.6,0.3,0.6,0,0,0.6,27684,1397
Matijevic J.J.,xufa,HOU,26,67,14,2,0,2,2,25,1,0,0.209,0.254,0.328,0.3,-2.4,0.3,-1.8,-0.2,0,0,-0.1,20165,1399
McDonald Mickey,xufa,OAK,27,4,0,0,0,0,2,3,0,0,0,0.333,0,0,-0.3,0.2,-0.1,0,0,0, -   ,20533,1403
Meneses Joey,xufa,WSN,30,222,72,14,0,13,15,52,1,0,0.324,0.367,0.563,0.373,6.6,-3.5,-2,1.5,0.1,0,1.6,14366,1407
Miranda Jose,xufa,MIN,24,444,119,25,0,15,28,91,1,1,0.268,0.325,0.426,0.314,10.1,-1.1,-5.5,1.1,0.1,0,1.2,20538,1413
Mitchell Calvin,xufa,PIT,23,212,48,11,0,5,18,52,3,1,0.226,0.286,0.349,0.279,-2.8,-4.9,-2.6,-0.7,0,0,-0.1,22169,1414
Montero Elehuris,xufa,COL,23,176,41,15,1,6,8,60,0,0,0.233,0.27,0.432,0.357,-0.5,2.5,-1.7,0.2,0,0,0.2,20543,1417
Morel Christopher,xufa,CHC,23,379,89,19,4,16,38,137,10,7,0.235,0.308,0.433,0.333,5.5,-5.5,1.3,1.7,0.1,0,1.8,21897,1423
Motter Taylor,xufa,CIN,32,6,1,0,0,0,0,3,0,0,0.167,0.167,0.167,0.333,-0.8,-1.6,0,-0.2,0,0,-0.1,12399,1426
Munoz Yairo,xufa,PHI,27,57,12,2,0,3,3,10,1,0,0.211,0.25,0.404,0.195,-1.1,-2.2,0.2,-0.1,0,0,-0.1,16313,1427
Muzziotti Simon,xufa,PHI,23,7,1,0,0,0,0,2,0,0,0.143,0.25,0.143,0.2,-0.9,0.4,0.1,0,0,0, -   ,19553,1431
Odor Rougned,xufa,BAL,28,426,88,19,3,13,32,109,6,1,0.207,0.275,0.357,0.237,-10.5,-2.8,1.5,0.4,0,0,0.4,12282,1441
Okey Chris,xufa,CIN,27,12,2,0,0,0,0,5,0,0,0.167,0.231,0.167,0.286,-1.5,-1.2,0.3,-0.2,0,0,-0.1,19245,1445
Outman James,xufa,LAD,25,13,6,2,0,1,2,7,0,0,0.462,0.563,0.846,1,4.1,0.3,-0.2,0.5,0,0,0.5,24770,1452
Palacios Jermaine,xufa,MIN,25,70,10,0,0,2,4,27,0,0,0.143,0.184,0.229,0.227,-3.8,-2.6,0.4,-0.9,0,0,-0.1,18371,1455
Palacios Josh,xufa,WSN,26,47,10,2,0,0,1,15,1,0,0.213,0.245,0.255,0.28,-3.3,0,-0.6,-0.2,0,0,-0.1,19818,1456
Palacios Richie,xufa,CLE,25,112,26,6,0,0,9,20,2,0,0.232,0.293,0.286,0.292,-3.4,-2,-1.8,-0.4,0,0,-0.1,24589,1457
Papierski Michael,xufa,- - -,26,91,13,1,0,1,10,26,0,0,0.143,0.228,0.187,0.188,-11.2,-2.5,2.4,-0.8,0,0,-0.1,21386,1459
Pasquantino Vinnie,xufa,KCR,24,258,76,10,0,10,35,34,1,0,0.295,0.383,0.45,0.255,2.5,1.9,-5,1.5,0,0,1.5,27676,1460
Payton Mark,xufa,CHW,30,21,3,0,0,0,4,4,0,0,0.143,0.28,0.143,0,0.5,,0,-0.1,0,0,-0.1,16042,1461
Perez Carlos,xufa,CHW,25,18,4,2,0,0,0,2,0,0,0.222,0.222,0.333,0.25,-0.2,0,0.1,-0.1,0,0,-0.1,20805,1464
Perez Joe,xufa,HOU,22,1,0,0,0,0,0,1,0,0,0,0,0,0,-0.2,0.1,0,0,0,0, -   ,22254,1465
Pineda Israel,xufa,WSN,22,13,1,0,0,0,1,7,0,0,0.077,0.143,0.077,0,-1.5,0.8,0.1,-0.2,0,0,-0.1,22906,1469
Pinto Rene,xufa,TBR,25,80,17,3,0,2,2,35,0,0,0.213,0.241,0.325,0.343,-3.6,-0.3,1.5,0.1,0,0,0.1,19859,1470
Plummer Nick,xufa,NYM,25,29,4,1,0,2,1,12,0,0,0.138,0.194,0.379,0.133,-1.2,-0.3,-0.8,-0.1,0,0,-0.1,18690,1472
Reks Zach,xufa,TEX,28,34,9,1,0,0,0,10,0,1,0.265,0.265,0.294,0.375,-1.9,-2.1,-0.4,-0.3,0,0,-0.1,19667,1479
Reynolds Matt,xufa,- - -,31,244,60,10,1,3,26,78,5,0,0.246,0.32,0.332,0.345,-5.1,1,0.8,0.4,0,0,0.4,13788,1482
Robertson Kramer,xufa,STL,27,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.2,-0.6,0,-0.1,0,0,-0.1,20022,1485
Robinson Chuckie,xufa,CIN,27,59,8,2,0,2,0,17,0,0,0.136,0.136,0.271,0.095,-5.9,0.2,0.8,-0.5,0,0,-0.1,19824,1486
Rosario Eguy,xufa,SDP,22,5,1,0,0,0,1,2,0,0,0.2,0.333,0.2,0.333,-0.1,0.3,0,0,0,0, -   ,19964,1493
Ruiz Esteury,xufa,- - -,23,35,6,1,1,0,1,7,1,2,0.171,0.194,0.257,0.214,-3.7,-0.3,-0.3,-0.3,0,0,-0.1,21780,1497
Sands Donny,xufa,PHI,26,3,0,0,0,0,1,1,0,0,0,0.25,0,0,-1.2,0,0,-0.1,0,0,-0.1,18603,1504
Serven Brian,xufa,COL,27,187,38,4,1,6,13,44,0,0,0.203,0.261,0.332,0.228,-9.4,3.3,3.6,0.4,0,0,0.4,19422,1510
Smith Josh,xufa,TEX,24,213,42,5,0,2,28,50,4,3,0.197,0.307,0.249,0.26,-5.8,2.5,-0.2,0,0,0, -   ,26396,1518
Smith-Njigba Canaan,xufa,PIT,23,5,1,1,0,0,1,0,0,0,0.2,0.429,0.4,0.2,0.2,-0.8,-0.1,-0.1,0,0,-0.1,23264,1519
Sosa Lenyn,xufa,CHW,22,35,4,1,0,1,1,12,0,0,0.114,0.139,0.229,0.136,-4.3,-0.4,0.3,-0.3,0,0,-0.1,22896,1524
Souza Steven,xufa,SEA,33,19,3,0,0,0,0,8,0,0,0.158,0.158,0.158,0.273,-2.7,0.5,-0.3,-0.2,0,0,-0.1,5667,1527
Spangenberg Cory,xufa,STL,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0, -   ,12294,1528
Steer Spencer,xufa,CIN,24,95,20,5,0,2,11,26,0,1,0.211,0.306,0.326,0.276,-0.5,-1.1,-0.6,0,0,0, -   ,26323,1531
Stefanic Michael,xufa,LAA,26,61,12,2,0,0,5,12,0,0,0.197,0.279,0.23,0.212,-3.3,0.6,0.2,-0.1,0,0,-0.1,25353,1532
Stevenson Cal,xufa,OAK,25,60,10,3,0,0,8,23,1,1,0.167,0.261,0.217,0.263,-4.3,0.7,0.2,-0.1,0,0,-0.1,22411,1534
Stowers Kyle,xufa,BAL,24,91,23,4,1,3,5,29,0,0,0.253,0.306,0.418,0.333,-2,0,-0.6,0.2,0,0,0.2,26151,1536
Suwinski Jack,xufa,PIT,23,326,66,11,0,19,41,114,4,2,0.202,0.298,0.411,0.235,-2.6,7.3,-3,1.8,0,0,1.8,22244,1540
Suzuki Seiya,xufa,CHC,27,397,104,22,2,14,42,110,9,5,0.262,0.336,0.433,0.328,6.3,0.3,-4.5,2,0.1,0,2.1,30116,1541
Taylor MichaelA.,xufa,KCR,31,414,105,10,3,9,35,109,4,2,0.254,0.313,0.357,0.338,1.5,1.5,1.4,1.5,0,0,1.5,11489,1545
Thomas Cody,xufa,OAK,27,30,8,0,0,0,2,12,0,0,0.267,0.313,0.267,0.5,-0.3,-0.5,-0.3,-0.1,0,0,-0.1,19828,1547
Thomas Dillon,xufa,LAA,29,11,1,0,0,0,2,6,0,0,0.091,0.286,0.091,0.2,-0.9,0.5,-0.2,0,0,0, -   ,12719,1548
Thompson Bubba,xufa,TEX,24,170,45,5,0,1,7,56,18,3,0.265,0.302,0.312,0.408,2.6,-0.3,-1.2,0.4,0,0,0.4,22261,1549
Thompson Trayce,xufa,- - -,31,219,56,14,1,13,32,93,4,1,0.256,0.353,0.507,0.391,12,3.2,-1.8,2.6,0.1,0,2.7,9952,1550
Toglia Michael,xufa,COL,23,111,24,8,2,2,9,44,1,1,0.216,0.275,0.378,0.29,-0.3,1.4,-0.8,-0.2,0,0,-0.1,25845,1554
Tromp Chadwick,xufa,ATL,27,4,3,2,0,0,0,0,0,0,0.75,0.75,1.25,0.75,1.7,0,0.1,0.2,0,0,0.2,16953,1557
Vargas Miguel,xufa,LAD,22,47,8,1,0,1,2,13,1,0,0.17,0.2,0.255,0.167,-3,0,-0.6,-0.5,0,0,-0.1,20178,1562
Vavra Terrin,xufa,BAL,25,89,23,2,1,1,12,19,0,1,0.258,0.34,0.337,0.333,-1.2,0.5,-1,0.1,0,0,0.1,24400,1565
Velazquez Nelson,xufa,CHC,23,185,38,7,3,6,19,65,5,2,0.205,0.286,0.373,0.274,-2.7,-1.7,-1.2,0,0,0, -   ,23359,1566
Villar David,xufa,SFG,25,156,36,6,1,9,18,58,0,1,0.231,0.331,0.455,0.304,3.3,0.2,-0.2,0.9,0,0,0.9,24782,1571
Walker Steele,xufa,TEX,25,14,1,0,0,1,2,4,0,0,0.071,0.188,0.286,0,-1.2,-0.6,-0.2,-0.2,0,0,-0.1,22093,1575
Whitefield Aaron,xufa,LAA,25,11,0,0,0,0,0,5,0,0,0,0,0,0,-2.8,0.7,0,-0.2,0,0,-0.1,19938,1585
Wilson Marcus,xufa,SEA,25,5,1,0,0,0,1,4,0,0,0.2,0.333,0.2,1,-0.1,0,0,0,0,0, -   ,17910,1588
Wolters Tony,xufa,LAD,30,4,0,0,0,0,0,3,0,0,0,0,0,0,-1,0,0,-0.1,0,0,-0.1,11470,1592
Wong Connor,xufa,BOS,26,48,9,3,0,1,5,16,0,0,0.188,0.273,0.313,0.294,0.6,0,0.6,0.1,0,0,0.1,19896,1593
Yepez Juan,xufa,STL,24,253,64,13,0,12,16,61,0,0,0.253,0.296,0.447,0.28,2.6,-5.4,-3.7,0.1,0,0,0.1,18400,1596
,,,,,,,,,,,,,,,,,,,,,,,,,
Bae Ji-Hwan,xufa,PIT,22,33,11,3,0,0,2,6,3,0,0.333,0.405,0.424,x,2.1,-1,0.1,0.3,0,0,0.3,23818,1183
Brennan Will,xufa,CLE,24,42,15,1,1,1,2,4,2,1,0.357,0.4,0.5,x,2.8,-0.2,-0.5,0.4,0,0,0.4,25660,1214
Davis Brendon,xufa,DET,24,10,2,0,0,0,1,3,1,0,0.2,0.273,0.2,x,-0.5,-1.1,-0.1,-0.1,0,0,-0.1,18587,1251
Diaz Jordan,xufa,OAK,21,49,13,3,0,0,2,7,0,0,0.265,0.294,0.327,x,-1,-3.1,-0.1,-0.3,0,0,-0.1,22650,1262
Dixon Brandon,xufa,SDP,30,14,3,1,0,0,0,5,0,0,0.214,0.214,0.286,x,-1.2,0,-0.2,-0.1,0,0,-0.1,15214,1265
Mastrobuoni Miles,xufa,TBR,26,16,3,0,0,0,1,6,1,0,0.188,0.235,0.188,x,-0.9,-1.1,0,-0.2,0,0,-0.1,20017,1398
Mondou Nate,xufa,OAK,27,2,0,0,0,0,1,1,0,0,0,0.333,0,x,-0.2,,0,0,0,0, -   ,19563,1416
O'Hoppe Logan,xufa,LAA,22,14,4,0,0,0,2,3,0,0,0.286,0.375,0.286,x,-0.1,-0.3,0.3,0.1,0,0,0.1,24729,1443
O'Keefe Brian,xufa,SEA,28,3,1,0,0,0,1,2,0,0,0.333,0.5,0.333,x,0.3,0,-0.1,0,0,0, -   ,16680,1444
Proctor Ford,xufa,SFG,25,18,2,0,0,1,2,3,0,0,0.111,0.182,0.278,x,-1.9,1.2,0.1,0,0,0, -   ,21634,1474
Quiroz Esteban,xufa,CHC,30,40,11,0,0,0,4,9,1,1,0.275,0.37,0.275,x,-0.2,0.3,0.2,0.2,0,0,0.2,19780,1475
Siani Mike,xufa,CIN,22,24,4,0,0,0,0,7,0,1,0.167,0.167,0.167,x,-3.8,-0.2,0.1,-0.3,0,0,-0.1,22557,1513
Soto Livan,xufa,LAA,22,55,22,5,1,1,2,13,1,1,0.4,0.414,0.582,x,5.7,-2,0.7,0.7,0.1,0,0.8,22471,1525
Tovar Ezequiel,xufa,COL,20,33,7,1,0,1,2,9,0,0,0.212,0.257,0.333,x,-2,-1,0.4,-0.2,0,0,-0.1,24064,1555
Wallner Matt,xufa,MIN,24,57,13,3,0,2,6,25,1,0,0.228,0.323,0.386,x,0.7,-1.1,-0.8,0.1,0,0,0.1,26466,1576
Young Jared,xufa,CHC,26,19,5,2,0,0,3,7,1,0,0.263,0.364,0.368,x,0.6,0,-0.5,0.1,0,0,0.1,20404,1598
,,,,,,,,,,,,,,,,,,,,,,,,,
Alford Anthony,zcut,PIT,27,4,1,0,0,0,0,2,0,0,0.25,0.25,0.25,,-0.3,-1.1,0,-0.1,0,0,-0.1,14329,1662
Almonte Abraham,zcut,BOS,33,35,9,2,0,1,1,12,1,0,0.257,0.297,0.4,,0.3,-2,-0.3,-0.1,0,0,-0.1,5486,1664
Alvarez Eddy,zcut,LAD,32,25,4,0,0,0,0,9,1,0,0.16,0.154,0.16,,-3.8,-1.4,-0.3,-0.5,0,0,-0.1,16959,1665
Bradley Bobby,zcut,CLE,26,17,2,0,0,0,0,9,0,0,0.118,0.118,0.118,,-2.8,-1,-0.4,-0.4,0,0,-0.1,17278,1671
